﻿Concepto,Recaudado/devengado/presupuestario,Recaudado/devengado/no presupuestario,Total
INGRESOS CORRIENTES                                                                                 ,"$ 8.518.317.295,84","$ 579.065.862,56","$ 9.097.383.158,40"
Ingresos no Tributarios                                                                             ,"$ 177.462.009,44","-$ 6.155.200,96","$ 171.306.808,48"
Ventas de Bs. y Serv. de las Adm. Pub.                                                              ,"$ 520.563.857,62","$ 0,00","$ 520.563.857,62"
Rentas de la Propiedad                                                                              ,"$ 376.181.214,79","$ 0,00","$ 376.181.214,79"
Transferencias Corrientes                                                                           ,"$ 7.371.510.081,85","$ 0,00","$ 7.371.510.081,85"
Del Sector Privado                                                                                  ,"$ 8.264.706,40","$ 0,00","$ 8.264.706,40"
Del Sector Público                                                                                  ,"$ 7.363.245.375,45","$ 0,00","$ 7.363.245.375,45"
De la Administración Nacional                                                                       ,"$ 7.338.505.958,45","$ 0,00","$ 7.338.505.958,45"
Del Tesoro Nacional                                                                                 ,"$ 7.292.464.945,54","$ 0,00","$ 7.292.464.945,54"
De Crédito Externo                                                                                  ,"$ 46.041.012,91","$ 0,00","$ 46.041.012,91"
Otras Fuentes de Financiamiento                                                                     ,"$ 0,00","$ 0,00","$ 0,00"
Del Sector Público Empresarial                                                                      ,"$ 0,00","$ 0,00","$ 0,00"
De provincias y municipios                                                                          ,"$ 24.739.417,00","$ 0,00","$ 24.739.417,00"
Del Sector externo                                                                                  ,"$ 0,00","$ 0,00","$ 0,00"
Otros                                                                                               ,"$ 72.600.132,14","$ 585.221.063,52","$ 657.821.195,66"
GASTOS CORRIENTES                                                                                   ,"$ 7.420.306.348,71","$ 90.606.619,77","$ 7.510.912.968,48"
Gastos de Consumo                                                                                   ,"$ 6.944.568.931,67","$ 89.393.409,48","$ 7.033.962.341,15"
Remuneraciones                                                                                      ,"$ 6.476.604.298,57","$ 0,00","$ 6.476.604.298,57"
Bienes y Servicios                                                                                  ,"$ 467.964.633,10","$ 369.780,18","$ 468.334.413,28"
Variación de Existencias                                                                            ,"$ 0,00","$ 0,00","$ 0,00"
Depreciaciones y Amortizaciones                                                                     ,"$ 0,00","$ 88.887.663,45","$ 88.887.663,45"
Otros Gastos                                                                                        ,"$ 0,00","$ 135.965,85","$ 135.965,85"
Rentas de la Propiedad                                                                              ,"$ 92.841,77","$ 1.408.670,30","$ 1.501.512,07"
Intereses                                                                                           ,"$ 0,00","$ 1.408.670,30","$ 1.408.670,30"
Otras Rentas                                                                                        ,"$ 92.841,77","$ 0,00","$ 92.841,77"
Otros Gastos Corrientes                                                                             ,"$ 0,00","$ 190.010,50","$ 190.010,50"
Transferencias Corrientes                                                                           ,"$ 475.644.575,27","-$ 385.470,51","$ 475.259.104,76"
Al Sector Privado                                                                                   ,"$ 475.644.575,27","-$ 385.470,51","$ 475.259.104,76"
Al Sector Publico                                                                                   ,"$ 0,00","$ 0,00","$ 0,00"
Al Sector Externo                                                                                   ,"$ 0,00","$ 0,00","$ 0,00"
RESULTADO ECONÓMICO (I-II)                                                                          ,"$ 1.098.010.947,13","$ 488.459.242,79","$ 1.586.470.189,92"
RECURSOS DE CAPITAL                                                                                 ,"$ 166.044.691,00","$ 163.209.005,34","$ 329.253.696,34"
Recursos Propios de Capital                                                                         ,"$ 0,00","$ 150.261.484,34","$ 150.261.484,34"
Ventas de Activos                                                                                   ,"$ 0,00","$ 0,00","$ 0,00"
Disminución de Existencias                                                                          ,"$ 0,00","$ 61.614.880,87","$ 61.614.880,87"
Incremento de las Depreciaciones y Amortizaciones Acumuladas                                        ,"$ 0,00","$ 88.646.603,47","$ 88.646.603,47"
Transferencias de Capital                                                                           ,"$ 166.044.691,00","$ 488.080,00","$ 166.532.771,00"
Del Sector Privado                                                                                  ,"$ 0,00","$ 488.080,00","$ 488.080,00"
Del Sector Público                                                                                  ,"$ 166.044.691,00","$ 0,00","$ 166.044.691,00"
De la Administración Nacional                                                                       ,"$ 166.044.691,00","$ 0,00","$ 166.044.691,00"
Del Sector Público Empresarial                                                                      ,"$ 0,00","$ 0,00","$ 0,00"
De provincias y municipios                                                                          ,"$ 0,00","$ 0,00","$ 0,00"
Del Sector externo                                                                                  ,"$ 0,00","$ 0,00","$ 0,00"
Disminución de la Inv. Financiera                                                                   ,"$ 0,00","$ 12.459.441,00","$ 12.459.441,00"
Venta de Acciones y  Participaciones de Capital                                                     ,"$ 0,00","$ 12.459.441,00","$ 12.459.441,00"
GASTOS DE CAPITAL                                                                                   ,"$ 254.235.472,64","$ 92.982.397,09","$ 347.217.869,73"
Inversión Real Directa                                                                              ,"$ 247.682.972,64","$ 74.372.391,37","$ 322.055.364,01"
Incremento de Existencias                                                                           ,"$ 0,00","$ 0,00","$ 0,00"
