﻿Escalafón,X.1,Cantidad de cargos
Superiores y gestión,null,null
null,Autoridades Electas,14
null,Dirección Superior,95
null,Apoyo a la Gestión,92
null,Total,201
Nodocentes,null,null
null,Administrativo,552
null,"Servicios Generales, Mantenimiento y Producción",425
null,Técnico y Profesional,97
null,Total ,1074
Docentes Universitarios,null,null
null,Titular,353
null,Asociado,161
null,Adjunto,811
null,JTP,1.583
null,Ayudante,904
null,Total,3812
Cargos Preuniversitarios,null,null
null,Regente,4
null,Director,3
null,Vice- Director,5
null,Director Departamento,3
null,Jefe Departamento,8
null,Jefe Preceptor,12
null,Preceptor,44
null,Hs. Cátedra Escuela,900
null,Hs. Cátedra Instituto,146
null,Ayudante Técnico,53
null,Maestro de Grado,16
null,Maestro Ens. Práctica,76
null,Maestro Especial,4
null,Maestro Jardín Maternal,26
null,Total,1300
